"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_Elstak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Bery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Ferencsik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Gallusz_Nikolett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Mary_Zsuzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Mujahid_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Oláh_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Szecsődi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Tamáska_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Varnus_Xavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Magyar LMBT zenészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek","http://dbpedia.org/ontology/wikiPageID",1172278
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",20687924
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar LMBT zenészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_LMBT_zenészek?oldid=20687924&ns=14"
