"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://www.w3.org/2000/01/rdf-schema#label","Estación de Madrid-Chamartín"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw93v"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Estrella_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_metróállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AVE_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talgo_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías_Madrid_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://dbpedia.org/ontology/wikiPageID",1137164
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://dbpedia.org/ontology/wikiPageRevisionID",22566857
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madridi_metró_állomásai"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://dbpedia.org/ontology/abstract","Estación de Madrid-Chamartín egy vasútállomás Madridban, Spanyolországban. Az állomás kétszintes, fontos vasúti csomópont, hiszen több különböző kategóriájú vasúti járat fut itt össze. Megállnak itt a nagysebességű AVE vonatok, az Alvia járatok és a Cercanías Madrid járatai is."
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Madrid-Chamartín?oldid=22566857&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://dbpedia.org/ontology/wikiPageLength",1033
"http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Madrid-Chamartín"
"http://hu.wikipedia.org/wiki/Estación_de_Madrid-Chamartín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín"
"http://hu.dbpedia.org/resource/Estación_de_Chamartín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín"
"http://hu.dbpedia.org/resource/Madrid_Chamartín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín"
"http://hu.dbpedia.org/resource/Madrid_Chamartín_állomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Estación_de_Madrid-Chamartín"
