"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melki_járás","http://www.w3.org/2000/01/rdf-schema#label","Melki járás"
"http://hu.dbpedia.org/resource/Melki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Melki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Melki_járás","http://dbpedia.org/ontology/wikiPageID",1395676
"http://hu.dbpedia.org/resource/Melki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17628130
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_járásai"
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járások"
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/név","Melki járás"
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Melk"
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/terület",1013.6
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/wikicommons","Bezirk Melk"
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/helyiNév","Bezirk Melk"
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/községekSzáma",40
"http://hu.dbpedia.org/resource/Melki_járás","http://hu.dbpedia.org/property/helyjelölőTérkép","Karte Aut Noe ME.png"
"http://hu.dbpedia.org/resource/Melki_járás","http://dbpedia.org/ontology/abstract","A Melki járás Ausztriában, Alsó-Ausztria tartományban található. Melki járás Amstetteni, Sankt Pölten-Land, Scheibbs-i és Zwettli járásokkal határos. Lakosainak száma 77 962 fő (2019. január 1.). +/-"
"http://hu.dbpedia.org/resource/Melki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melki_járás?oldid=17628130&ns=0"
"http://hu.dbpedia.org/resource/Melki_járás","http://dbpedia.org/ontology/wikiPageLength",993
"http://hu.dbpedia.org/resource/Melki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melki_járás"
"http://hu.wikipedia.org/wiki/Melki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melki_járás"
