"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ed_Sheeran","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/One_Direction"
"http://hu.dbpedia.org/resource/Harry_Styles","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/One_Direction"
"http://hu.dbpedia.org/resource/Harry_Styles","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/One_Direction"
"http://hu.dbpedia.org/resource/Icona_Pop","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/One_Direction"
"http://hu.dbpedia.org/resource/Liam_Payne","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/One_Direction"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/One_Direction"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/One_Direction"
"http://hu.dbpedia.org/resource/Made_in_the_A.M.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/One_Direction"
"http://hu.dbpedia.org/resource/Midnight_Memories","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/One_Direction"
"http://hu.dbpedia.org/resource/Midnight_Memories","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/One_Direction"
"http://hu.dbpedia.org/resource/Niall_Horan","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/One_Direction"
"http://hu.dbpedia.org/resource/One_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/One_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/One_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/One_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/One_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/One_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/One_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/One_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/One_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/One_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/One_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/One_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/One_Direction","http://www.w3.org/2000/01/rdf-schema#label","One Direction"
"http://hu.dbpedia.org/resource/One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqqnpw"
"http://hu.dbpedia.org/resource/One_Direction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/One_Direction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/One_Direction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek"
"http://hu.dbpedia.org/resource/One_Direction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popegyüttesek"
"http://hu.dbpedia.org/resource/One_Direction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
