"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://www.w3.org/2000/01/rdf-schema#label","(10145) 1994 CK1"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://dbpedia.org/ontology/wikiPageID",740481
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://dbpedia.org/ontology/wikiPageRevisionID",23530686
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/abszolútMagnitúdó",17.3
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/aphélium",464313477
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/excentricitás",0.632
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/felszállóCsomó",328.6
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/félNagytengely",284467196
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/inklináció",4.557
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/közepesAnomália",192.955
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/perihélium",104620916
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/perihéliumSzöge",27.185
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/periódus",957.764
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://hu.dbpedia.org/property/periódus",2.62
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://dbpedia.org/ontology/abstract","A (10145) 1994 CK1 egy földközeli kisbolygó. A Spacewatch projekt keretében fedezték fel 1994. február 10-én."
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10145)_1994_CK1?oldid=23530686&ns=0"
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/(10145)_1994_CK1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10145)_1994_CK1"
"http://hu.wikipedia.org/wiki/(10145)_1994_CK1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10145)_1994_CK1"
