"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scanner","http://www.w3.org/2000/01/rdf-schema#label","Scanner"
"http://hu.dbpedia.org/resource/Scanner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v1hk"
"http://hu.dbpedia.org/resource/Scanner","http://dbpedia.org/ontology/wikiPageID",151573
"http://hu.dbpedia.org/resource/Scanner","http://dbpedia.org/ontology/wikiPageRevisionID",7414503
"http://hu.dbpedia.org/resource/Scanner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lapolvasó"
"http://hu.dbpedia.org/resource/Scanner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Scanner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scanner?oldid=7414503&ns=0"
"http://hu.dbpedia.org/resource/Scanner","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Scanner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scanner"
"http://hu.wikipedia.org/wiki/Scanner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scanner"
