"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Guido_Gratton"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://www.w3.org/2000/01/rdf-schema#label","Guido Gratton"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bagno_a_Ripoli"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://dbpedia.org/ontology/deathDate",1932-11-26
"http://hu.dbpedia.org/resource/Guido_Gratton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Monfalcone"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Como_labdarúgói"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guido_Gratton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vicenza_Calcio_labdarúgói"
