"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Phjongil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Pak_Icshun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Ri_Bjonggap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Ri_Szujong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_követei_és_nagykövetei_külföldön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_követei_és_nagykövetei_külföldön","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea követei és nagykövetei külföldön"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_követei_és_nagykövetei_külföldön","http://dbpedia.org/ontology/wikiPageID",1656487
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_követei_és_nagykövetei_külföldön","http://dbpedia.org/ontology/wikiPageRevisionID",21730711
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Korea követei és nagykövetei külföldön"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_követei_és_nagykövetei_külföldön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Korea_követei_és_nagykövetei_külföldön?oldid=21730711&ns=14"
