"subject","predicate","object"
"http://hu.dbpedia.org/resource/München–Rosenheim-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","München–Rosenheim-vasútvonal"
"http://hu.dbpedia.org/resource/München–Rosenheim-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75kpc"
"http://hu.dbpedia.org/resource/München–Rosenheim-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_közlekedése"
"http://hu.dbpedia.org/resource/München–Rosenheim-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheni_S-Bahn"
"http://hu.dbpedia.org/resource/München–Rosenheim-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése"
"http://hu.dbpedia.org/resource/München–Rosenheim-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/München–Rosenheim-vasútvonal","http://dbpedia.org/ontology/wikiPageID",871119
"http://hu.dbpedia.org/resource/München–Rosenheim-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23156250
"http://hu.dbpedia.org/resource/München–Rosenheim-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kxJln0HbtPw"
"http://hu.dbpedia.org/resource/München–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/München–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/München–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
