"subject","predicate","object"
"http://hu.dbpedia.org/resource/AIDS","http://www.w3.org/2000/01/rdf-schema#label","AIDS"
"http://hu.dbpedia.org/resource/AIDS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d19y2"
"http://hu.dbpedia.org/resource/AIDS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/AIDS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AIDS"
"http://hu.dbpedia.org/resource/AIDS","http://dbpedia.org/ontology/wikiPageID",17021
"http://hu.dbpedia.org/resource/AIDS","http://dbpedia.org/ontology/wikiPageRevisionID",23775107
"http://hu.dbpedia.org/resource/AIDS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hivpozitiv.hu"
"http://hu.dbpedia.org/resource/AIDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/preperhu/"
"http://hu.dbpedia.org/resource/AIDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://belvarosiorvosicentrum.hu/"
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:STD"
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/név","AIDS"
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/név","szerzett immunhiányos tünetegyüttes"
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/bno","B24."
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/bno",42
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/diseasesdb",5938
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/emedicinesubj","emerg"
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/emedicinetopic",253
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/medlineplus",594
"http://hu.dbpedia.org/resource/AIDS","http://hu.dbpedia.org/property/meshid","D000163"
"http://hu.dbpedia.org/resource/AIDS","http://dbpedia.org/ontology/abstract","Az AIDS (Acquired Immune Deficiency Syndrome = szerzett immunhiányos tünetegyüttes) a HIV (Human Immunodeficiency Virus = emberi immunhiány vírusa) által előidézett, gyakorlatilag 100%-os halálozású tünetegyüttes, amelyet 1981-ben azonosítottak, de már jóval régebben megjelent. Azóta már néhány esetben volt példa fertőzött AIDS betegek gyógyulására is. A vírus az immunrendszer sejtjeit, elsősorban a CD4 receptorral rendelkező T-limfocitákat pusztítja. Az immunrendszer fokozatos leromlása elősegíti az opportunista fertőzések és a daganatok megjelenését. A fertőzés után a tünetek általában évekkel (átlagosan 5 évvel) később jelentkeznek, de időközben a fertőzöttek továbbadhatják a vírust. A vírus átadható direkt nyálkahártya-kontaktussal vagy különböző által, mint a vér, ondó, hüvelyváladék, előváladék és anyatej. A fertőzés bekövetkezhet közösülés, vérátömlesztés során, fertőzött injekciós tű által, anya és csecsemő között a terhesség, szülés és szoptatás alatt, vagy ha a fent említett folyadékok valamelyike egy nyálkahártya vagy bőr sérüléssel érintkezik. Az AIDS-et 1981. december 1-jétől jegyzik mint különálló betegség. A vírus terjedésének menete 1959-ig vezethető vissza. A legtöbb tudós szerint a HIV Fekete-Afrikában alakult ki a 20. század első felében. Ma már pandémiás jellegű. A WHO becslése szerint 2007-ben 33,2 millió ember szenvedett AIDS-ben és 2,1 millió halt bele, amiből 330 ezer gyerek. A fertőzöttek több mint háromnegyede Fekete-Afrikában él. Ma már igen nagy hatékonyságú gyógyszerek léteznek, amelyekkel a vírus szaporodása jelentős mértékben lelassítható, sőt ma már a vírusfertőzés megszüntethető. A vírus szaporodását gátló gyógyszerek nem gyógyítják meg a HIV-fertőzést, de nagy mértékben lelassítják az immunrendszer pusztulását. A HIV-fertőzés ilyen módon kezelhető, sőt egyre inkább gyógyítható krónikus fertőzés."
"http://hu.dbpedia.org/resource/AIDS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AIDS?oldid=23775107&ns=0"
"http://hu.dbpedia.org/resource/AIDS","http://dbpedia.org/ontology/wikiPageLength",19233
"http://hu.dbpedia.org/resource/AIDS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AIDS"
"http://hu.wikipedia.org/wiki/AIDS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AIDS"
