"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ökörbéka","http://www.w3.org/2000/01/rdf-schema#label","Ökörbéka"
"http://hu.dbpedia.org/resource/Ökörbéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021cns"
"http://hu.dbpedia.org/resource/Ökörbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Ökörbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kétéltűi"
"http://hu.dbpedia.org/resource/Ökörbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Ökörbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Ökörbéka","http://dbpedia.org/ontology/wikiPageID",246262
"http://hu.dbpedia.org/resource/Ökörbéka","http://dbpedia.org/ontology/wikiPageRevisionID",21309416
"http://hu.dbpedia.org/resource/Ökörbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/58565/all"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/name","Ökörbéka"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_békafélék"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/wikicommonscat","Rana catesbeiana"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/wikispecies","Rana catesbeiana"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/binomial","Lithobates catesbeianus"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/genus","Lithobates"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/rangeMap","Bullfrog_range.png"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/species","L. catesbeianus"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Ökörbéka","http://hu.dbpedia.org/property/synonyms","Rana catesbeiana"
"http://hu.dbpedia.org/resource/Ökörbéka","http://dbpedia.org/ontology/abstract","Az ökörbéka vagy amerikai ökörbéka (Lithobates catesbeianus, korábban Rana catesbeiana) a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a valódi békafélék (Ranidae) családjába tartozó faj. Angol elnevezése a bikabéka, amit bőgéshez hasonló hangja után kapott."
