"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://www.w3.org/2000/01/rdf-schema#label","Thaba-Tseka"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029w7w"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_települései"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://dbpedia.org/ontology/wikiPageID",59681
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://dbpedia.org/ontology/wikiPageRevisionID",21292397
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trekearth.com/gallery/Africa/Lesotho/North/Thaba-Tseka/"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://hu.dbpedia.org/property/kép","Thaba Tseka Main Road.jpg"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://hu.dbpedia.org/property/képaláírás","Thaba-Tseka főutcája"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://dbpedia.org/ontology/abstract","Thaba-Tseka a lesothói székhelye. Lakosainak száma 5423. A város nem sokkal azután épült, hogy elkészült a Molimo Nthuséből errefelé vezető út, ami itt csatlakozik a és városait összekötő úthoz, de már korábban is állt itt település, 1893-ban említenek is egyet. Nevét a Thaba-Tseka hegyről kapta, lángoló hegyet jelent. Az 1900-as években misszió és kereskedőállomás állt itt. A városban többek között találhatók boltok, bank, posta és kórház. A jelenlegi tervek szerint leszállópályát, fáskertet és pónitenyésztő telepet létesítenek a városban tíz éven belül, ezenkívül a közelben épül a Mashai-gát, amelynek következtében víztározó jön létre a város keleti határán. Egy helyi technológiai központ a napelemek használatával kísérletezik."
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thaba-Tseka?oldid=21292397&ns=0"
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://dbpedia.org/ontology/wikiPageLength",1116
"http://hu.dbpedia.org/resource/Thaba-Tseka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thaba-Tseka"
"http://hu.wikipedia.org/wiki/Thaba-Tseka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thaba-Tseka"
