"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gigantosaurus","http://www.w3.org/2000/01/rdf-schema#label","Gigantosaurus"
"http://hu.dbpedia.org/resource/Gigantosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r_4y"
"http://hu.dbpedia.org/resource/Gigantosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Gigantosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Gigantosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplodocoideák"
"http://hu.dbpedia.org/resource/Gigantosaurus","http://dbpedia.org/ontology/wikiPageID",511709
"http://hu.dbpedia.org/resource/Gigantosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22023254
"http://hu.dbpedia.org/resource/Gigantosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090922105959/http:/web.me.com/dinoruss/de_4/5a8acf5.htm%7Carchivedate=2009-09-22"
"http://hu.dbpedia.org/resource/Gigantosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/5a8acf5.htm%7Ctitle=Gigantosaurus%7Cwork=The"
"http://hu.dbpedia.org/resource/Gigantosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/sauropoda.htm%7Ctitle=Sauropoda%7Cwork=Thescelosaurus!%7Caccessdate=20090701%7Carchiveurl=https:/web.archive.org/web/20090425151759/http:/www.thescelosaurus.com/sauropoda.htm%7Carchivedate=2009-04-25"
"http://hu.dbpedia.org/resource/Gigantosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gigantosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
