"subject","predicate","object"
"http://hu.dbpedia.org/resource/1760-as_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-as_évek"
"http://hu.dbpedia.org/resource/1764–65-ös_pozsonyi_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-as_évek"
"http://hu.dbpedia.org/resource/James_Cook_első_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-as_évek"
"http://hu.dbpedia.org/resource/Kategória:1760","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1760-as_évek"
"http://hu.dbpedia.org/resource/Kategória:1760-as_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1760-as_évek","http://www.w3.org/2000/01/rdf-schema#label","1760-as évek"
"http://hu.dbpedia.org/resource/Kategória:1760-as_évek","http://dbpedia.org/ontology/wikiPageID",813075
"http://hu.dbpedia.org/resource/Kategória:1760-as_évek","http://dbpedia.org/ontology/wikiPageRevisionID",13299361
"http://hu.dbpedia.org/resource/Kategória:1760-as_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:1760-as_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1760-as_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évtizedek"
"http://hu.dbpedia.org/resource/Kategória:1760-as_évek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évtizedek"
"http://hu.dbpedia.org/resource/Kategória:1760-as_évek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:18._század"
"http://hu.dbpedia.org/resource/Kategória:1760-as_évek","http://www.w3.org/2004/02/skos/core#prefLabel","1760-as évek"
"http://hu.dbpedia.org/resource/Kategória:1760-as_évek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1760-as_évek?oldid=13299361&ns=14"
"http://hu.dbpedia.org/resource/Kategória:1761","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1760-as_évek"
"http://hu.dbpedia.org/resource/Kategória:1762","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1760-as_évek"
"http://hu.dbpedia.org/resource/Kategória:1763","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1760-as_évek"
"http://hu.dbpedia.org/resource/Kategória:1764","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1760-as_évek"
"http://hu.dbpedia.org/resource/Kategória:1765","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1760-as_évek"
"http://hu.dbpedia.org/resource/Kategória:1766","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1760-as_évek"
"http://hu.dbpedia.org/resource/Kategória:1767","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1760-as_évek"
"http://hu.dbpedia.org/resource/Kategória:1768","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1760-as_évek"
"http://hu.dbpedia.org/resource/Kategória:1769","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1760-as_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1760-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1760-as_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1760-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1760-as_évek"
