"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Andre_Gray"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Andre_Gray"
"http://hu.dbpedia.org/resource/Andre_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andre_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andre_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andre_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andre_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andre_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andre_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andre_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andre_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andre_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andre_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andre_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andre_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andre_Gray","http://www.w3.org/2000/01/rdf-schema#label","Andre Gray"
"http://hu.dbpedia.org/resource/Andre_Gray","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/Andre_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shrewsbury_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Andre_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brentford_labdarúgói"
"http://hu.dbpedia.org/resource/Andre_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Andre_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Andre_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Watford_labdarúgói"
"http://hu.dbpedia.org/resource/Andre_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Telford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Andre_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Luton_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Andre_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolverhamptoniak"
"http://hu.dbpedia.org/resource/Andre_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andre_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Andre_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Andre_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andre_Gray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hinckley_United_labdarúgói"
"http://hu.dbpedia.org/resource/Andre_Gray","http://dbpedia.org/ontology/wikiPageID",1407675
"http://hu.dbpedia.org/resource/Andre_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",23017172
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/id",51675
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/kép","Andre Gray 2016.jpg"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/képaláírás","Andre Gray a Burnley színeiben 2016-ban"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/name","Andre Gray"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/név","Andre Gray"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/teljesNév","Andre Anthony Gray"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Luton_Town_FC"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shrewsbury_Town_FC"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hinckley_United_FC"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Telford_United"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brentford_FC"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Shrewsbury_Town_FC"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/juniorÉvek","?–2004"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/klubfriss",2018-05-05
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/meccsek",83
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/meccsek",88
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/meccsek",73
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wolverhampton"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/válfriss",2016-08-16
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_C_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Andre_Gray","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Andre_Gray","http://dbpedia.org/ontology/abstract","Andre Anthony Gray (Wolverhampton, Anglia, 1991. június 26. –) angol labdarúgó, aki jelenleg a Watfordban játszik, csatárként."
"http://hu.dbpedia.org/resource/Andre_Gray","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Andre_Gray","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Andre_Gray","http://dbpedia.org/ontology/birthName","Andre Anthony Gray"
"http://hu.dbpedia.org/resource/Andre_Gray","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/Andre_Gray","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Andre_Gray","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Andre_Gray","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Andre_Gray","http://dbpedia.org/ontology/years","2015"
