"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_festők_listája","http://www.w3.org/2000/01/rdf-schema#label","Francia festők listája"
"http://hu.dbpedia.org/resource/Francia_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Francia_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Francia_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Francia_festők_listája","http://dbpedia.org/ontology/wikiPageID",972322
"http://hu.dbpedia.org/resource/Francia_festők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23086531
"http://hu.dbpedia.org/resource/Francia_festők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com"
"http://hu.dbpedia.org/resource/Francia_festők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festők_országok_szerint"
"http://hu.dbpedia.org/resource/Francia_festők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Francia_festők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Francia_festők_listája","http://dbpedia.org/ontology/abstract","Ez az ismertebb francia festőművészek listája."
"http://hu.dbpedia.org/resource/Francia_festők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_festők_listája?oldid=23086531&ns=0"
"http://hu.dbpedia.org/resource/Francia_festők_listája","http://dbpedia.org/ontology/wikiPageLength",7999
"http://hu.dbpedia.org/resource/Francia_festők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_festők_listája"
"http://hu.wikipedia.org/wiki/Francia_festők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_festők_listája"
