"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csacserszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csacserszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csacserszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csacserszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csacserszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csacserszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csacserszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csacserszk","http://www.w3.org/2000/01/rdf-schema#label","Terület"
"http://hu.dbpedia.org/resource/Csacserszk","http://www.w3.org/2000/01/rdf-schema#label","Csacserszk"
"http://hu.dbpedia.org/resource/Csacserszk","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Csacserszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tr4b"
"http://hu.dbpedia.org/resource/Csacserszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_homeli_terület_települései"
"http://hu.dbpedia.org/resource/Csacserszk","http://dbpedia.org/ontology/wikiPageID",118365
"http://hu.dbpedia.org/resource/Csacserszk","http://dbpedia.org/ontology/wikiPageRevisionID",23906957
"http://hu.dbpedia.org/resource/Csacserszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/chechersk/index.htm"
"http://hu.dbpedia.org/resource/Csacserszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070114074021/http:/chechersk.gomel-region.by/"
"http://hu.dbpedia.org/resource/Csacserszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20130630171558/http:/www.world-gazetteer.com/wg.php%3Fx=&men=gcis&lng=en&dat=32&geo=-43&srt=npan&col=aohdq&pt=c&va=x"
"http://hu.dbpedia.org/resource/Csacserszk","http://xmlns.com/foaf/0.1/name","Csacserszk"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/date",20080325061219
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/kép","Chachersk3.JPG"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/képaláírás","A városháza és a járási tanács épülete a főtéren"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/név","Csacserszk"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/ország","Fehéroroszország"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/url","http://globus.tut.by/chechersk/index.htm"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/helyiNév",""
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/helyiNév","Чачэрск)"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/címer","Coat of Arms of Čačersk, Belarus.svg"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+3"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/közigazgatás","Csacserszki"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/közigazgatás","Homeli"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/közigazgatás1címke","Terület"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/közigazgatás2címke","Járás"
"http://hu.dbpedia.org/resource/Csacserszk","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/EEST"
"http://hu.dbpedia.org/resource/Csacserszk","http://dbpedia.org/ontology/abstract","Csacserszk (Чачэрск, oroszul Чечерск) város Fehéroroszország Homeli területének északkeleti részén, a székhelye. A -folyó jobb partján, a Csecsera torkolatánál fekszik, Homeltől 74 km-re északra. 2006-ban becsült népessége 8,6 ezer fő ."
"http://hu.dbpedia.org/resource/Csacserszk","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Fehéroroszország"
"http://hu.dbpedia.org/resource/Csacserszk","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Csacserszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csacserszk?oldid=23906957&ns=0"
"http://hu.dbpedia.org/resource/Csacserszk","http://dbpedia.org/ontology/wikiPageLength",4570
"http://hu.dbpedia.org/resource/Csacserszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csacserszk"
"http://hu.dbpedia.org/resource/Csecserszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csacserszk"
"http://hu.wikipedia.org/wiki/Csacserszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csacserszk"
