"subject","predicate","object"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","59B villamos (Budapest)"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1352550
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23482943
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk.hu/2016/01/a-bkk-bemutatja-a-budai-fonodo-villamoshalozat-forgalmi-rendjet/%7Ctitle"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160108051641/http:/www.bkk.hu/2016/01/a-bkk-bemutatja-a-budai-fonodo-villamoshalozat-forgalmi-rendjet/%7Carchivedate"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2016
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/bkkLink","59.0"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/előző","59.0"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",10
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/járműfajta","villamos"
