"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Eckermann"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bgt5"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudósok"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://dbpedia.org/ontology/wikiPageID",66827
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://dbpedia.org/ontology/wikiPageRevisionID",23567218
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/pnd118528777.html"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://xmlns.com/foaf/0.1/name","Johann Peter Eckermann"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://hu.dbpedia.org/property/gyermekei","Karl Eckermann festő"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://hu.dbpedia.org/property/házastárs","Johanna Bertram"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://hu.dbpedia.org/property/kép","Johann Peter Eckermann.jpg"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://hu.dbpedia.org/property/név","Johann Peter Eckermann"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://hu.dbpedia.org/property/halálDátuma","--12-03"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://hu.dbpedia.org/property/halálHelye","Weimar"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://hu.dbpedia.org/property/születésHelye","Winsen"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://hu.dbpedia.org/property/ismeretesMint","irodalomtudós"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://hu.dbpedia.org/property/születésDátuma",1792
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://dbpedia.org/ontology/abstract","Johann Peter Eckermann , német irodalomtudós."
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Karl_Eckermann"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Peter_Eckermann?oldid=23567218&ns=0"
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://dbpedia.org/ontology/wikiPageLength",5130
"http://hu.dbpedia.org/resource/Johann_Peter_Eckermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Peter_Eckermann"
"http://hu.wikipedia.org/wiki/Johann_Peter_Eckermann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Peter_Eckermann"
