"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Jureňa"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HZDS-tagok"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://dbpedia.org/ontology/wikiPageID",248648
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://dbpedia.org/ontology/wikiPageRevisionID",22593549
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://xmlns.com/foaf/0.1/name","mezőgazdasági minisztere"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://xmlns.com/foaf/0.1/name","Miroslav Jureňa"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Simon_Zsolt_(politikus)"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://hu.dbpedia.org/property/megnevezés","mezőgazdasági minisztere"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://hu.dbpedia.org/property/név","Miroslav Jureňa"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://hu.dbpedia.org/property/születésiHely","Pozsony, Csehszlovákia,"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zdenka_Kramplová"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Csehszlovákia_Kommunista_Pártja"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Néppárt_–_Demokratikus_Szlovákiáért_Mozgalom"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://hu.dbpedia.org/property/terminusKezdete",2006
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://hu.dbpedia.org/property/terminusVége","--11-28"
