"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hulják_János","http://www.w3.org/2000/01/rdf-schema#label","Hulják János"
"http://hu.dbpedia.org/resource/Hulják_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hulják_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Hulják_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Hulják_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hulják_János","http://dbpedia.org/ontology/wikiPageID",1498375
"http://hu.dbpedia.org/resource/Hulják_János","http://dbpedia.org/ontology/wikiPageRevisionID",22939811
"http://hu.dbpedia.org/resource/Hulják_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitaibelia.unideb.hu/articles/Kitaibelia_vol191_p5-10.pdf"
"http://hu.dbpedia.org/resource/Hulják_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Hulják_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hulják_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hulják_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Hulják_János","http://dbpedia.org/ontology/abstract","Hulják János (Újkécske, 1884. május 16. – Újdiósgyőr, 1942. október 23.) tanár, botanikus. Botanikai szakmunkákban nevének rövidítése: „Hulják”."
"http://hu.dbpedia.org/resource/Hulják_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hulják_János?oldid=22939811&ns=0"
"http://hu.dbpedia.org/resource/Hulják_János","http://dbpedia.org/ontology/wikiPageLength",3731
"http://hu.dbpedia.org/resource/Hulják_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hulják_János"
"http://hu.wikipedia.org/wiki/Hulják_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hulják_János"
