"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centar_Zamet","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Zamet"
"http://hu.dbpedia.org/resource/Centar_Zamet","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Zamet"
"http://hu.dbpedia.org/resource/Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zamet","http://www.w3.org/2000/01/rdf-schema#label","Zamet"
"http://hu.dbpedia.org/resource/Zamet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Zamet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume"
"http://hu.dbpedia.org/resource/Zamet","http://dbpedia.org/ontology/wikiPageID",1727843
"http://hu.dbpedia.org/resource/Zamet","http://dbpedia.org/ontology/wikiPageRevisionID",23097876
"http://hu.dbpedia.org/resource/Zamet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokalpatrioti-rijeka.com/upoznaj-rijeku/kronologija"
"http://hu.dbpedia.org/resource/Zamet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijeka.hr/"
"http://hu.dbpedia.org/resource/Zamet","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zamet","http://xmlns.com/foaf/0.1/name","Zamet"
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/kép","Map_of_Zamet_.svg"
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/képaláírás","Zamet elhelyezkedése Fiuméban"
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/név","Zamet"
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/terület",1.4
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/irányítószám",51000
"http://hu.dbpedia.org/resource/Zamet","http://hu.dbpedia.org/property/rang","városrész"
