"subject","predicate","object"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#label","François-André Danican Philidor"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mgj4"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sakkozók"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkírók"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1726-ban_született_személyek"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://dbpedia.org/ontology/wikiPageID",408160
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://dbpedia.org/ontology/wikiPageRevisionID",22627075
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mjae.com/philidor.html"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317015149/http:/www.resmusica.com/aff_articles.php3%3Fnum_art=3101"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310190209/http:/www.resmusica.com/aff_articles.php3%3Fnum_art=3098"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310220335/http:/www.resmusica.com/aff_articles.php3%3Fnum_art=3099"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310220323/http:/www.resmusica.com/aff_articles.php3%3Fnum_art=3100"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://xmlns.com/foaf/0.1/name","François-André Danican Philidor"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_icon"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakklejegyzés"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://hu.dbpedia.org/property/kép","André Philidor.jpg"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://hu.dbpedia.org/property/képaláírás","Képmása a L’analyze des échecs második kiadása címlapján, London, 1777"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://hu.dbpedia.org/property/név","François-André Danican Philidor"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://hu.dbpedia.org/property/születésiDátum",1726
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dreux"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://hu.dbpedia.org/property/tevékenység","sakkozó, sakkíró, zeneszerző"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://hu.dbpedia.org/property/halálDátuma",1795
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://dbpedia.org/ontology/abstract","François-André Danican Philidor (Dreux, 1726. szeptember 7. – London, 1795. augusztus 31.) francia sakkozó és zeneszerző volt. Kora legjobb sakkozójának tartották, bár a világbajnoki cím akkor még nem létezett. Könyve, az Analyse du jeu des Échecs (1749) sakkelméleti alapmű maradt legalább egy évszázadig."
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Sakk"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François-André_Danican_Philidor?oldid=22627075&ns=0"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://dbpedia.org/ontology/wikiPageLength",4534
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/François-André_Danican_Philidor"
"http://hu.dbpedia.org/resource/André_Danican_Philidor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/François-André_Danican_Philidor"
"http://hu.dbpedia.org/resource/André_Philidor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/François-André_Danican_Philidor"
"http://hu.dbpedia.org/resource/François-André_Philidor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/François-André_Danican_Philidor"
"http://hu.wikipedia.org/wiki/François-André_Danican_Philidor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/François-André_Danican_Philidor"
