"subject","predicate","object"
"http://hu.dbpedia.org/resource/426_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/426_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/426_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/426_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/426_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/426_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/426_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/426_Hippo","http://www.w3.org/2000/01/rdf-schema#label","426 Hippo"
"http://hu.dbpedia.org/resource/426_Hippo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059y8c"
"http://hu.dbpedia.org/resource/426_Hippo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/426_Hippo","http://dbpedia.org/ontology/wikiPageID",529303
"http://hu.dbpedia.org/resource/426_Hippo","http://dbpedia.org/ontology/wikiPageRevisionID",23737247
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.42
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/albedó",0.047
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/altNevek",1897
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/aphélium",476900293
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/excentricitás",0.104
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/felfedezésIdeje",1897
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/felszállóCsomó",311.709
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/forgásiPeriódus","123480.0"
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/félNagytengely",431961436
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/inklináció",19.539
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/közepesAnomália",89.099
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/név",426
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/perihélium",387022579
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/perihéliumSzöge",219.295
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/periódus",1792.16
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/periódus",4.91
"http://hu.dbpedia.org/resource/426_Hippo","http://hu.dbpedia.org/property/átlagosÁtmérő","127.1"
"http://hu.dbpedia.org/resource/426_Hippo","http://dbpedia.org/ontology/abstract","A 426 Hippo (ideiglenes jelöléssel 1897 DH) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1897. augusztus 25-én."
"http://hu.dbpedia.org/resource/426_Hippo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/426_Hippo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/426_Hippo?oldid=23737247&ns=0"
"http://hu.dbpedia.org/resource/426_Hippo","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/426_Hippo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/426_Hippo"
"http://hu.wikipedia.org/wiki/426_Hippo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/426_Hippo"
