"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beirão_likőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai"
"http://hu.dbpedia.org/resource/Bica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai"
"http://hu.dbpedia.org/resource/Galão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai"
"http://hu.dbpedia.org/resource/Garoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai"
"http://hu.dbpedia.org/resource/Laranjada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai"
"http://hu.dbpedia.org/resource/Macieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai"
"http://hu.dbpedia.org/resource/Medronho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai"
"http://hu.dbpedia.org/resource/Poncha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai","http://www.w3.org/2000/01/rdf-schema#label","Portugália nemzeti italai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai","http://dbpedia.org/ontology/wikiPageID",1153689
"http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai","http://dbpedia.org/ontology/wikiPageRevisionID",18763053
"http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Italok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália nemzeti italai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_nemzeti_italai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_nemzeti_italai?oldid=18763053&ns=14"
