"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_női_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Egyenlítői-guineai női labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_női_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyx3z"
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_labdarúgás"
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",947697
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",20756164
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/associations/association=eqg/index.html"
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Egyenlítői-guineai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
