"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altair_Gomes_de_Figueiredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Amarildo_Tavares_da_Silveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Aymoré_Moreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret","http://dbpedia.org/ontology/wikiPageID",424209
"http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829637
"http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1962-es_brazil_vb-keret?oldid=22829637&ns=10"
"http://hu.dbpedia.org/resource/Carlos_José_Castilho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Coutinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Didi_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Djalma_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Garrincha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Hilderaldo_Bellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Jair_Marinho_de_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Jair_da_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/José_Macia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Jurandir_de_Freitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Mauro_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Mengálvio_Pedro_Figueiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Mário_Zagallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Nílton_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Pelé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Vavá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Zequinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Zito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Zózimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_brazil_vb-keret"
