"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://www.w3.org/2000/01/rdf-schema#label","Marcel Gaus"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_rm5"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hagen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_II_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FSV_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ingolstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://dbpedia.org/ontology/wikiPageID",1151202
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://dbpedia.org/ontology/wikiPageRevisionID",22987576
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/marcel-gaus/leistungsdaten/spieler/56969/plus/%3Fsaison=2013"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ingolstadt_keret"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/név","Marcel Gaus"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/juniorKlub","SV Hilden-Nord"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/juniorOrszág","Németország"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/klubfriss",2020-08-27
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/meccsek",88
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/meccsek",84
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/mezszám",19
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hagen_(Észak-Rajna-Vesztfália)"
