"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyári_Szakképző_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Diósgyőri_Acélművek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Diósgyőri_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Gábor_Áron_Kohó-_és_Öntőipari_Technikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Kategória:Diósgyőri_VTK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár","http://www.w3.org/2000/01/rdf-schema#label","Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár","http://dbpedia.org/ontology/wikiPageID",967938
"http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár","http://dbpedia.org/ontology/wikiPageRevisionID",16659505
"http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diósgyőr"
"http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár","http://www.w3.org/2004/02/skos/core#prefLabel","Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diósgyőr-Vasgyár?oldid=16659505&ns=14"
