"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://www.w3.org/2000/01/rdf-schema#label","Ferenczy Júlia"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barabás_Miklós_Céh_tagjai"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://dbpedia.org/ontology/wikiPageID",718539
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://dbpedia.org/ontology/wikiPageRevisionID",22697322
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304235513/http:/www.alkoto.abbcenter.com/%3Fid=114051&cim=1"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/23648"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/név","Ferenczy Júlia"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyárádszentbenedek"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/születésiIdő",1909
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/halálIdeje",1999
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/iskola","Kolozsvári Képzőművészeti Főiskola"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/iskola","Temesvári Képzőművészeti Főiskola"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Aurel_Ciupe"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Gy._Szabó_Béla"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Romulus_Ladea"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://dbpedia.org/ontology/abstract","Ferenczy Júlia F. Ferenczy Júlia néven is jegyzi műveit. (Nyárádszentbenedek, 1909. április 3. – Kolozsvár, 1999. július 26.) magyar festőművész, illusztrátor, Fuhrmann Károly iparművész felesége."
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenczy_Júlia?oldid=22697322&ns=0"
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://dbpedia.org/ontology/wikiPageLength",3482
"http://hu.dbpedia.org/resource/Ferenczy_Júlia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferenczy_Júlia"
"http://hu.wikipedia.org/wiki/Ferenczy_Júlia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferenczy_Júlia"
