"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csing_Haj-peng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok"
"http://hu.dbpedia.org/resource/Fej_Csün-lung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok","http://www.w3.org/2000/01/rdf-schema#label","Kínai űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok","http://dbpedia.org/ontology/wikiPageID",267308
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok","http://dbpedia.org/ontology/wikiPageRevisionID",22100375
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_űrhajósok?oldid=22100375&ns=14"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok"
"http://hu.dbpedia.org/resource/Liu_Vang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok"
"http://hu.dbpedia.org/resource/Nie_Haj-seng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok"
