"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fizeau-kísérlet","http://www.w3.org/2000/01/rdf-schema#label","Fizeau-kísérlet"
"http://hu.dbpedia.org/resource/Fizeau-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kísérletek"
"http://hu.dbpedia.org/resource/Fizeau-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágnesség"
"http://hu.dbpedia.org/resource/Fizeau-kísérlet","http://dbpedia.org/ontology/wikiPageID",1538010
"http://hu.dbpedia.org/resource/Fizeau-kísérlet","http://dbpedia.org/ontology/wikiPageRevisionID",19677689
"http://hu.dbpedia.org/resource/Fizeau-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fizeau-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Fizeau-kísérlet","http://dbpedia.org/ontology/abstract","A Fizeau-kísérlet Hippolyte Fizeau és Léon Foucault 1851-ben elvégzett kísérlete annak megállapítására, hogy milyen sebességgel terjed a fény áramló folyadékban (vízben). Ehhez nem választhatták a sebességek közvetlen mérését, mert a víz elérhető legnagyobb áramlási sebessége is csak egészen csekély töredéke lehetett volna a fénysebességnek, és ezért a sebességek különbségét a mérési hiba teljesen elfedte volna. Ezért a sebességkülönbségek mérésére eljárást dolgoztak ki. A higanylámpából jövő, monokromatikus fénysugarat félig áteresztő tükörrel két nyalábra osztották. A két azonos intenzitású, szinkronban rezgő nyalábot további tükrök közbeiktatásával vízzel töltött, párhuzamos csöveken vezették át úgy, hogy a fény az egyik csőben az áramlás irányával egyező, a másikban azzal ellentétes irányban haladt. Gondoskodtak arról, hogy a két nyaláb úthossza a vízben és a levegőben is azonos legyen, amikor újraegyesítik őket. A két fénynyaláb optikai útkülönbségét az egyesített sugár interferenciaképéből határozták meg, és megállapították, hogy a fény az áramlás irányában gyorsabban terjed, de a sebességek különbsége nem egyszerűen az áramlási sebességek különbsége; azt a „magával ragadási állandónak” is nevezett módosítani kell. Ez az eredmény látszólag erősen alátámasztotta Augustin-Jean Fresnelnek azt az elképzelését, hogy a fény egy egyébként észlelhetetlen, de a fény szempontjából szilárd és tökéletesen átlátszó közegben, az úgynevezett éterben terjed. A sebességek összeadódásának helyes magyarázatát jóval később Max von Laue adta meg a speciális relativitáselmélet alapján. A kísérlet fontos szerepet játszott a fényelméletek fejlődésében; a berendezés továbbfejlesztett változata a Michelson-interferométer."
"http://hu.dbpedia.org/resource/Fizeau-kísérlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fizeau-kísérlet?oldid=19677689&ns=0"
"http://hu.dbpedia.org/resource/Fizeau-kísérlet","http://dbpedia.org/ontology/wikiPageLength",2125
"http://hu.dbpedia.org/resource/Fizeau-kísérlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fizeau-kísérlet"
"http://hu.dbpedia.org/resource/Hippolyte_Fizeau","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Fizeau-kísérlet"
"http://hu.wikipedia.org/wiki/Fizeau-kísérlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fizeau-kísérlet"
