"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1924._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1928._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1932._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1936._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1948._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1952._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1956._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1960._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1964._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1968._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1968._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1972._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1976._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1976._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1980._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1984._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1984._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1988._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
