"subject","predicate","object"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://www.w3.org/2000/01/rdf-schema#label","10116 Robertfranz"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y85ly"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://dbpedia.org/ontology/wikiPageID",740357
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://dbpedia.org/ontology/wikiPageRevisionID",18231433
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/aphélium",473722511
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/excentricitás",0.055
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/felszállóCsomó",168.099
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/félNagytengely",449034884
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/inklináció",10.913
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/közepesAnomália",28.658
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/név",10116
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/perihélium",424347256
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/perihéliumSzöge",325.176
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/periódus",5.2
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/periódus",1899.46
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://dbpedia.org/ontology/abstract","A 10116 Robertfranz (ideiglenes jelöléssel 1992 SJ2) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1992. szeptember 21-én."
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10116_Robertfranz?oldid=18231433&ns=0"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10116_Robertfranz"
"http://hu.wikipedia.org/wiki/10116_Robertfranz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10116_Robertfranz"
