"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Stamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Stamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Stamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Stamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Stamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Stamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Stamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Stamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Stamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Stamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Stamos","http://www.w3.org/2000/01/rdf-schema#label","John Stamos"
"http://hu.dbpedia.org/resource/John_Stamos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wk7b7"
"http://hu.dbpedia.org/resource/John_Stamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/John_Stamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Stamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popzenészek"
"http://hu.dbpedia.org/resource/John_Stamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/John_Stamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Stamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/John_Stamos","http://dbpedia.org/ontology/wikiPageID",632577
"http://hu.dbpedia.org/resource/John_Stamos","http://dbpedia.org/ontology/wikiPageRevisionID",22858651
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Rebecca_Romijn"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/imdb",1764
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/kép","John Stamos at PaleyFest 2013.jpg"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/képaláírás","John Stamos 2013-ban"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/név","John Stamos"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cypress_(Kalifornia)"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/születésiNév","John Philip Stamos"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/szakma","színész, zenész"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/szülei","William John Stamos"
"http://hu.dbpedia.org/resource/John_Stamos","http://hu.dbpedia.org/property/szülei","Loretta Phillips"
"http://hu.dbpedia.org/resource/John_Stamos","http://dbpedia.org/ontology/abstract","John Philip Stamos amerikai színész, zenész."
"http://hu.dbpedia.org/resource/John_Stamos","http://dbpedia.org/ontology/birthName","John Philip Stamos"
"http://hu.dbpedia.org/resource/John_Stamos","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rebecca_Romijn"
"http://hu.dbpedia.org/resource/John_Stamos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Stamos?oldid=22858651&ns=0"
"http://hu.dbpedia.org/resource/John_Stamos","http://dbpedia.org/ontology/wikiPageLength",3881
"http://hu.dbpedia.org/resource/John_Stamos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Stamos"
"http://hu.dbpedia.org/resource/Rebecca_Romijn","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/John_Stamos"
"http://hu.wikipedia.org/wiki/John_Stamos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Stamos"
