"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://www.w3.org/2000/01/rdf-schema#label","Ameiva griswoldi"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpx1b"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_állatvilága"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejufélék"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://dbpedia.org/ontology/wikiPageID",1076142
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://dbpedia.org/ontology/wikiPageRevisionID",21655740
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/species%3Fgenus=Ameiva&species=griswoldi"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/first","Anita"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/first","Roger S."
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/last","Thorpe"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/last","Malhotra"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/name","Ameiva griswoldi"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/pages",68
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/publisher","Macmillan Publishers"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/title","Reptiles & Amphibians of the Eastern Caribbean"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tejufélék"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
