"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Szentesi zsinagóga"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://dbpedia.org/ontology/wikiPageID",196176
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",22443382
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721112105/http:/www.magyartemplomok.hu/index.php%3Fgrp=5&akt=88"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vksz.hu/zsini.html"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsinagoga.lap.hu/"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww3.szentes.hu/szentes/aktualis/zsinagoga/tabla3.htm"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww3.szentes.hu/szentes/aktualis/zsinagoga/"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/név","Szentesi zsinagóga"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Knábe_Ignác"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/építésKezdete",1868
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1992
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/maiRendeltetése","a Szentes Városi Könyvtár működik benne"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/torony",4
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://hu.dbpedia.org/property/építésBefejezése",1872
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://dbpedia.org/ontology/abstract","A szentesi zsinagóga 1868–1872 között épült romantikus stílusban Knábe Ignác budai építőmester tervei alapján. Felújították 1997–1998-ban Terney László építészmérnök tervei alapján, s Városi Könyvtárként működteti Szentes város önkormányzata."
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentesi_zsinagóga?oldid=22443382&ns=0"
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",8067
"http://hu.dbpedia.org/resource/Szentesi_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentesi_zsinagóga"
"http://hu.wikipedia.org/wiki/Szentesi_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentesi_zsinagóga"
