"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Napolioni"
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche"
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonai_püspökök"
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://dbpedia.org/ontology/wikiPageID",1341322
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://dbpedia.org/ontology/wikiPageRevisionID",21972412
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151008132825/http:/www.diocesidicremona.it/"
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://dbpedia.org/ontology/abstract","Antonio Napolioni (Camerino, 1957. december 11. – ) olasz főpap, a püspöke 2015. november 16-ától."
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_Napolioni?oldid=21972412&ns=0"
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Antonio_Napolioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonio_Napolioni"
"http://hu.wikipedia.org/wiki/Antonio_Napolioni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonio_Napolioni"
