"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgácskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Forgácskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Forgácskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Forgácskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Forgácskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Forgácskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forgácskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Forgácskút","http://www.w3.org/2000/01/rdf-schema#label","Forgácskút"
"http://hu.dbpedia.org/resource/Forgácskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Forgácskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Forgácskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Forgácskút","http://dbpedia.org/ontology/wikiPageID",289496
"http://hu.dbpedia.org/resource/Forgácskút","http://dbpedia.org/ontology/wikiPageRevisionID",23536405
"http://hu.dbpedia.org/resource/Forgácskút","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Forgácskút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Forgácskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forgácskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Forgácskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forgácskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Forgácskút","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ticu,_Cluj"
"http://hu.dbpedia.org/resource/Forgácskút","http://hu.dbpedia.org/property/kép","RO CJ Ticu 6.jpg"
"http://hu.dbpedia.org/resource/Forgácskút","http://hu.dbpedia.org/property/képaláírás","Ortodox fatemplom"
"http://hu.dbpedia.org/resource/Forgácskút","http://hu.dbpedia.org/property/magyarNév","Forgácskút"
"http://hu.dbpedia.org/resource/Forgácskút","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Forgácskút","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Forgácskút","http://hu.dbpedia.org/property/irányítószám",407014
"http://hu.dbpedia.org/resource/Forgácskút","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Forgácskút","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Forgácskút","http://hu.dbpedia.org/property/románNév","Ticu"
"http://hu.dbpedia.org/resource/Forgácskút","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Forgácskút","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Egeres"
"http://hu.dbpedia.org/resource/Forgácskút","http://hu.dbpedia.org/property/körzethívószám",264
"http://hu.dbpedia.org/resource/Forgácskút","http://dbpedia.org/ontology/abstract","Forgácskút (románul Ticu) falu Romániában Kolozs megyében."
"http://hu.dbpedia.org/resource/Forgácskút","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Forgácskút","http://dbpedia.org/ontology/areaCode","0264"
"http://hu.dbpedia.org/resource/Forgácskút","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Forgácskút","http://dbpedia.org/ontology/postalCode","407014"
"http://hu.dbpedia.org/resource/Forgácskút","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Forgácskút","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Forgácskút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgácskút?oldid=23536405&ns=0"
"http://hu.dbpedia.org/resource/Forgácskút","http://dbpedia.org/ontology/wikiPageLength",2125
"http://hu.dbpedia.org/resource/Forgácskút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgácskút"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Forgácskút)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Forgácskút"
"http://hu.wikipedia.org/wiki/Forgácskút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgácskút"
