"subject","predicate","object"
"http://hu.dbpedia.org/resource/576_Emanuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/576_Emanuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/576_Emanuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/576_Emanuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/576_Emanuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/576_Emanuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/576_Emanuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/576_Emanuela","http://www.w3.org/2000/01/rdf-schema#label","576 Emanuela"
"http://hu.dbpedia.org/resource/576_Emanuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxs5"
"http://hu.dbpedia.org/resource/576_Emanuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/576_Emanuela","http://dbpedia.org/ontology/wikiPageID",523104
"http://hu.dbpedia.org/resource/576_Emanuela","http://dbpedia.org/ontology/wikiPageRevisionID",21822933
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.4
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/albedó",0.0428
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/aphélium",3.574
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/excentricitás",0.198
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Götz"
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/felszállóCsomó",300.035
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/félNagytengely",2.982
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/inklináció",10.23
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/közepesAnomália",143.443
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/méret","84.68"
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/név",576
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/perihélium",2.39
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/perihéliumSzöge",26.639
"http://hu.dbpedia.org/resource/576_Emanuela","http://hu.dbpedia.org/property/periódus",5.15
"http://hu.dbpedia.org/resource/576_Emanuela","http://dbpedia.org/ontology/abstract","Az 576 Emanuela egy a Naprendszer kisbolygói közül, amit fedezett fel 1905. szeptember 22-én."
"http://hu.dbpedia.org/resource/576_Emanuela","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Götz"
"http://hu.dbpedia.org/resource/576_Emanuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/576_Emanuela?oldid=21822933&ns=0"
"http://hu.dbpedia.org/resource/576_Emanuela","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/576_Emanuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/576_Emanuela"
"http://hu.wikipedia.org/wiki/576_Emanuela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/576_Emanuela"
