"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végső_állomás_3.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Végső_állomás_4."
"http://hu.dbpedia.org/resource/Végső_állomás_3.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Végső_állomás_4."
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://www.w3.org/2000/01/rdf-schema#label","Végső állomás 4."
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://dbpedia.org/ontology/wikiPageID",1324194
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://dbpedia.org/ontology/wikiPageRevisionID",23526424
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Végső_állomás-filmek"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_R._Ellis"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/bevétel",186167139
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/cím","Végső állomás 4"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Végső_állomás_3."
