"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://www.w3.org/2000/01/rdf-schema#label","Brandenburgi versenyek"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktwr"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellóversenyek"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kürtművek"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oboaművek"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fuvolaművek"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyművek_csembalóra"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyművek"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brácsaversenyek"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://dbpedia.org/ontology/wikiPageID",17876
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://dbpedia.org/ontology/wikiPageRevisionID",22567628
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutopiaproject.org/cgibin/piece-info.cgi%3Fid=297"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutopiaproject.org/cgibin/piece-info.cgi%3Fid=406"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://dbpedia.org/ontology/abstract","A hat Brandenburgi verseny (eredeti címe magyar fordításban: Versenyek különböző hangszerekre) (BWV 1046–1051) Johann Sebastian Bach egy igen ismert koncertsorozata, mely 6 darab versenyművet tartalmaz."
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brandenburgi_versenyek?oldid=22567628&ns=0"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://dbpedia.org/ontology/wikiPageLength",6473
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brandenburgi_versenyek"
"http://hu.dbpedia.org/resource/BWV_1046","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brandenburgi_versenyek"
"http://hu.dbpedia.org/resource/BWV_1049","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brandenburgi_versenyek"
"http://hu.dbpedia.org/resource/BWV_1046a","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brandenburgi_versenyek"
"http://hu.dbpedia.org/resource/BWV_1047","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brandenburgi_versenyek"
"http://hu.dbpedia.org/resource/BWV_1048","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brandenburgi_versenyek"
"http://hu.dbpedia.org/resource/BWV_1050","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brandenburgi_versenyek"
"http://hu.dbpedia.org/resource/BWV_1050a","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brandenburgi_versenyek"
"http://hu.dbpedia.org/resource/BWV_1051","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brandenburgi_versenyek"
"http://hu.dbpedia.org/resource/Brandenburgi_Versenyek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brandenburgi_versenyek"
"http://hu.dbpedia.org/resource/Keresztély_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brandenburgi_versenyek"
"http://hu.wikipedia.org/wiki/Brandenburgi_versenyek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brandenburgi_versenyek"
