"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Gyjacskov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Leontyjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Eduard_Kazimirovics_Tissze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Edyta_Piecha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Fjodor_Andrejevics_Rau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Grigorij_Ivanovics_Rosszolimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Inessa_Armand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Ivan_Afanaszjevics_Szokoljanszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Kategória:Oroszok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek","http://www.w3.org/2000/01/rdf-schema#label","Szovjet személyek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek","http://dbpedia.org/ontology/wikiPageID",265259
"http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21962073
"http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet személyek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_személyek?oldid=21962073&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
