"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://www.w3.org/2000/01/rdf-schema#label","Batthyány Lajos (kormányzó)"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szabadelvű_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1906–1910)"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_díszpolgárai"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Országos_Alkotmánypárt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány_család"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume_kormányzói"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Alkotmánypárt)"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://dbpedia.org/ontology/wikiPageID",526474
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://dbpedia.org/ontology/wikiPageRevisionID",23431792
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120916202844/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al927_32/384.htm"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428065051/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al935_40/57.htm"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://dbpedia.org/ontology/abstract","Németújvári gróf Batthyány Lajos István László Antal Géza (Egyed, Győr vármegye, 1860. július 27. – Polgárdi, 1951. december 27.) Győr megye és város főispánja, fiumei kormányzó, Győr országgyűlési képviselője."
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batthyány_Lajos_(kormányzó)?oldid=23431792&ns=0"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://dbpedia.org/ontology/wikiPageLength",4365
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(kormányzó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batthyány_Lajos_(kormányzó)"
