"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://www.w3.org/2000/01/rdf-schema#label","Alberto Lopo"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcfdc"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_de_La_Coruña_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgók"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Espanyol_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://dbpedia.org/ontology/wikiPageID",493422
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://dbpedia.org/ontology/wikiPageRevisionID",21955674
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canaldeportivo.es/servlet/es.iris.servlets.Equipo%3Faccion=1&ver=2&id_persona=16972&id_equipo=27"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deportivo_La_Coruña_keret"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/név","Lopo"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/teljesNév","Alberto Lopo García"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/url","http://www.canaldeportivo.es/servlet/es.iris.servlets.Equipo%3Faccion=1&ver=2&id_persona=16972&id_equipo=27"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Deportivo_de_La_Coruña"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Espanyol"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/klub","Espanyol B"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Alberto_Lopo","http://hu.dbpedia.org/property/súly",81
