"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szahába","http://www.w3.org/2000/01/rdf-schema#label","Szahába"
"http://hu.dbpedia.org/resource/Szahába","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bly8"
"http://hu.dbpedia.org/resource/Szahába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_kifejezések"
"http://hu.dbpedia.org/resource/Szahába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Szahába","http://dbpedia.org/ontology/wikiPageID",285358
"http://hu.dbpedia.org/resource/Szahába","http://dbpedia.org/ontology/wikiPageRevisionID",16432141
"http://hu.dbpedia.org/resource/Szahába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szahába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szahába","http://dbpedia.org/ontology/abstract","A szahába (arabul صحابة – ṣaḥāba) Mohamed próféta kortársai és követői, az első muszlimok arab elnevezése. Egyes száma szahábí (صحابي – ṣaḥābī). Szokás al-aszháb al-kirám, (الأصحاب الكرام – al-aṣḥāb al-kirām) azaz „kegyes kortársak” néven is hivatkozni rájuk. Szahábínak tekintünk minden olyan muszlimot, aki életében legalább egyszer látta Mohamed prófétát prófétai missziója során, a maga fizikai valójában. Számukat 110.000 főre teszik. Nevük említése után a muszlimok gyakorta rövid imaformulát mondanak értük: ennek szövege férfi kortárs esetén „radija l-láhu anhu” (رضي الله عنه – raḍiya l-lāhu ʿanhu), női kortárs esetén: „radija l-láhu anhá” (رضي الله عنها – raḍiya l-lāhu ʿanhā). A fohász jelentése: „Isten legyen vele elégedett!” A szahábán belül kiemelkedő szerepe van Mohamed családjának, őket az (a ház népe) néven illetik. A szahábíkat megtérésük sorrendjében szokás rangsorolni, így a legmagasabb rangon azok állnak, akik leghamarabb tértek meg (Abu Bakr és/vagy Alí, a nők között ), a legalacsonyabbon pedig azok, akik az után lettek muszlimok. A szahábíkat két csoportja oszthatjuk: a mekkai kivándorlók és medinai segítőik . A szahábík 90%-a a próféta halála után elhagyták az Arab-félszigetet és az iszlám terjesztésének szentelte életét. A szahábík generációját a , azaz a „követők” generációja váltotta fel, őket pedig a , azaz „a követők követői”. A követők generációjához az tartozik (mint például ), aki már ugyan nem látta Mohamed prófétát, de találkozott valamelyik szahábival."
"http://hu.dbpedia.org/resource/Szahába","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szahába?oldid=16432141&ns=0"
"http://hu.dbpedia.org/resource/Szahába","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/Szahába","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szahába"
"http://hu.dbpedia.org/resource/Szahabi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szahába"
"http://hu.dbpedia.org/resource/Szahábí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szahába"
"http://hu.wikipedia.org/wiki/Szahába","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szahába"
