"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hákun_Djurhuus","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Thorstein_Petersen"
"http://hu.dbpedia.org/resource/Hákun_Djurhuus","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Thorstein_Petersen"
"http://hu.dbpedia.org/resource/Jóannes_Patursson","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Thorstein_Petersen"
"http://hu.dbpedia.org/resource/Jóannes_Patursson","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Thorstein_Petersen"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://www.w3.org/2000/01/rdf-schema#label","Thorstein Petersen"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_politikusok"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fólkaflokkurin-tagok"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://dbpedia.org/ontology/wikiPageID",487270
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://dbpedia.org/ontology/wikiPageRevisionID",21703532
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104002731/http:/logting.elektron.fo/Ymiskt/L%C3%B8gtingss%C3%B8gan%202.pdf"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://xmlns.com/foaf/0.1/name","Thorstein Petersen"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fólkaflokkurin_elnökök"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jóannes_Patursson"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/halálozásiDátum",1960
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/kép","Thorstein Petersen.jpg"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/név","Thorstein Petersen"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/sorszám",2
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/születésiHely",", Tórshavn"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hákun_Djurhuus"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/állam","A Fólkaflokkurin"
"http://hu.dbpedia.org/resource/Thorstein_Petersen","http://hu.dbpedia.org/property/párt","Fólkaflokkurin"
