"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://www.w3.org/2000/01/rdf-schema#label","Szalai Vilmos (rendező)"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://dbpedia.org/ontology/wikiPageID",1628067
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://dbpedia.org/ontology/wikiPageRevisionID",22845355
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1964-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://hu.dbpedia.org/property/szakma","rendező"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://dbpedia.org/ontology/abstract","Szalai Vilmos (Budapest, 1925. július 24. –) magyar rendező, színigazgató."
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalai_Vilmos_(rendező)?oldid=22845355&ns=0"
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://dbpedia.org/ontology/wikiPageLength",2422
"http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalai_Vilmos_(rendező)"
"http://hu.wikipedia.org/wiki/Szalai_Vilmos_(rendező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalai_Vilmos_(rendező)"
