"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott mérkőzései 1932-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_évenként"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://dbpedia.org/ontology/wikiPageID",427648
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://dbpedia.org/ontology/wikiPageRevisionID",23269450
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090829204837/http:/www.magyarfutball.hu/hu/magyar-valogatott/1932"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=13143&"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090914031846/http:/www.soccerbase.com/results2.sd%3Fteamid=1223"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/author","Dénes Tamás-Rochy Zoltán"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/date",1932
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/date",156
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/date",157
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/date",158
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/date",159
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/date",164
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Európa-kupa"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/date",160
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1932-ben","http://hu.dbpedia.org/property/date",161
