"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://www.w3.org/2000/01/rdf-schema#label","Anthony John Mundella"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pr6m"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_politikusok"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://dbpedia.org/ontology/wikiPageID",986937
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://dbpedia.org/ontology/wikiPageRevisionID",20638478
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130123013249/http:/www.1911encyclopedia.org/Anthony_John_Mundella"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/072/pc007285.html%235"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://hu.dbpedia.org/property/kép","A. J. Mundella 0001.jpg"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/072/pc007285.html%235"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://hu.dbpedia.org/property/szócikk","Mundella"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://dbpedia.org/ontology/abstract","Anthony John Mundella, gyakran rövidítve: A. J. Mundella (Leicester, 1825. március 28. – London, 1897. július 21.) angol politikus."
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthony_John_Mundella?oldid=20638478&ns=0"
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://dbpedia.org/ontology/wikiPageLength",1621
"http://hu.dbpedia.org/resource/Anthony_John_Mundella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthony_John_Mundella"
"http://hu.wikipedia.org/wiki/Anthony_John_Mundella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthony_John_Mundella"
