"subject","predicate","object"
"http://hu.dbpedia.org/resource/59-es_főút_(Szlovákia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zsolnai_kerület"
"http://hu.dbpedia.org/resource/59-es_főút_(Szlovákia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zsolnai_kerület"
"http://hu.dbpedia.org/resource/D1-es_autópálya_(Szlovákia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zsolnai_kerület"
"http://hu.dbpedia.org/resource/D1-es_autópálya_(Szlovákia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zsolnai_kerület"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Zsolnai_kerület"
"http://hu.dbpedia.org/resource/Madaras_(hegység)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Zsolnai_kerület"
"http://hu.dbpedia.org/resource/R1-es_autóút_(Szlovákia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zsolnai_kerület"
"http://hu.dbpedia.org/resource/R3-as_autóút_(Szlovákia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zsolnai_kerület"
"http://hu.dbpedia.org/resource/R3-as_autóút_(Szlovákia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zsolnai_kerület"
"http://hu.dbpedia.org/resource/R5-ös_autóút_(Szlovákia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zsolnai_kerület"
"http://hu.dbpedia.org/resource/R5-ös_autóút_(Szlovákia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zsolnai_kerület"
"http://hu.dbpedia.org/resource/Rőce","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Zsolnai_kerület"
"http://hu.dbpedia.org/resource/Szentmáriai-víztározó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Zsolnai_kerület"
"http://hu.dbpedia.org/resource/Szentmáriai-víztározó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Zsolnai_kerület"
"http://hu.dbpedia.org/resource/Zsolnai_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsolnai_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsolnai_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsolnai_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsolnai_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsolnai_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsolnai_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsolnai_kerület","http://www.w3.org/2000/01/rdf-schema#label","Zsolnai kerület"
"http://hu.dbpedia.org/resource/Zsolnai_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ywnh"
"http://hu.dbpedia.org/resource/Zsolnai_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolnai_kerület"
"http://hu.dbpedia.org/resource/Zsolnai_kerület","http://dbpedia.org/ontology/wikiPageID",11182
"http://hu.dbpedia.org/resource/Zsolnai_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",23064382
"http://hu.dbpedia.org/resource/Zsolnai_kerület","http://xmlns.com/foaf/0.1/name","Zsolnai kerület"
"http://hu.dbpedia.org/resource/Zsolnai_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zsolnai_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zsolnai_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
