"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Cottbus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Lübben_(Spreewald)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Brandenburg vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1154367
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",21689846
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Brandenburg vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brandenburg_vasútállomásai?oldid=21689846&ns=14"
"http://hu.dbpedia.org/resource/Potsdam_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg_vasútállomásai"
