"subject","predicate","object"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://www.w3.org/2000/01/rdf-schema#label","(12510) 1998 FM121"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://dbpedia.org/ontology/wikiPageID",837821
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://dbpedia.org/ontology/wikiPageRevisionID",23510135
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/altNevek",1969
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/aphélium",437179656
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/excentricitás",0.219
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/felszállóCsomó",243.658
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/félNagytengely",358779541
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(12510)_1998_FM121","http://hu.dbpedia.org/property/inklináció",3.872
