"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Bécsi S-Bahn"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgg7z"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_S-Bahn"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://dbpedia.org/ontology/wikiPageID",1053632
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",22586791
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180417172336/http:/www.oebb.at/file_source/reiseportal/entdecken/Allgemeines/S-Bahn/Wien-N%C3%96-Burgenland/Liniennetz_2016.pdf"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=de.hafas.android.vao"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/de/app/id371295078%3Fmt=8"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oebb.at/de/entdecken/s-bahn-wien-noe-bgld"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://anachb.vor.at/bin/query.exe/dn%3FL=vs_voranachb"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/honlap","www.oebb.at/de/Reisen_in_Oesterreich/Wien/Angebote_u._Produkte/S-Bahn/index.jsp"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/Osztrák_Szövetségi_Vasutak"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/kép","Bisamberg070520.jpg"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/képaláírás","S-Bahn szerelvény"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/napiForgalom","kb. 300 000 fő naponta"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/név","Bécsi S-Bahn"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/térkép","S-Bahn Wien.png"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/állomásokSzáma",50
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/átadás",1962
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://hu.dbpedia.org/property/vonalakSzáma",9
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://dbpedia.org/ontology/abstract","A bécsi S-Bahn az osztrák főváros, Bécs elővárosi vasúthálózata, szokásos német megnevezéssel S-Bahn (a Schnellbahn – am. gyorsvasút – rövidítve). A hálózaton a forgalom 1962. január 17-én indult meg, jelenleg kilenc vonalból áll, melyen 50 állomás és megálló található. Napjainkban napi 300 ezer ember veszi igénybe az S-Bahn vonatait."
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécsi_S-Bahn?oldid=22586791&ns=0"
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://dbpedia.org/ontology/wikiPageLength",7199
"http://hu.dbpedia.org/resource/Bécsi_S-Bahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécsi_S-Bahn"
"http://hu.dbpedia.org/resource/Schnellbahn_Stammstrecke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_S-Bahn"
"http://hu.wikipedia.org/wiki/Bécsi_S-Bahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécsi_S-Bahn"
"http://hu.dbpedia.org/resource/Vorortelinie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_S-Bahn"
"http://hu.dbpedia.org/resource/S-Bahn_(Bécs)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_S-Bahn"
"http://hu.dbpedia.org/resource/S-Bahn_Bécs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_S-Bahn"
