"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://www.w3.org/2000/01/rdf-schema#label","A párizsi festő"
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cimarosa_operái"
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://dbpedia.org/ontology/wikiPageID",704673
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://dbpedia.org/ontology/wikiPageRevisionID",21433048
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cimarosa-operák"
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://hu.dbpedia.org/property/author","Winkler Gábor"
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://hu.dbpedia.org/property/pages",312
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://hu.dbpedia.org/property/publisher","Tudomány Kiadó"
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://hu.dbpedia.org/property/title","Barangolás az operák világában I."
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://dbpedia.org/ontology/abstract","A párizsi festő (Il pittor Parigino) Domenico Cimarosa 1781-ben, Rómában bemutatott kétfelvonásos vígoperája, amelynek a szövegét Giuseppe Petrosellini írta."
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_párizsi_festő?oldid=21433048&ns=0"
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://dbpedia.org/ontology/wikiPageLength",5435
"http://hu.dbpedia.org/resource/A_párizsi_festő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_párizsi_festő"
"http://hu.wikipedia.org/wiki/A_párizsi_festő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_párizsi_festő"
