"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruszin_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ruszin (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ruszin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1666303
"http://hu.dbpedia.org/resource/Ruszin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21940664
"http://hu.dbpedia.org/resource/Ruszin_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktaz"
"http://hu.dbpedia.org/resource/Ruszin_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ruszin_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruszin_(egyértelműsítő_lap)?oldid=21940664&ns=0"
"http://hu.dbpedia.org/resource/Ruszin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",125
"http://hu.dbpedia.org/resource/Ruszin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruszin_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ruszin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruszin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ruszin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruszin_(egyértelműsítő_lap)"
