"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsidó_ünnepek_listája","http://www.w3.org/2000/01/rdf-schema#label","Zsidó ünnepek listája"
"http://hu.dbpedia.org/resource/Zsidó_ünnepek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_ünnepek"
"http://hu.dbpedia.org/resource/Zsidó_ünnepek_listája","http://dbpedia.org/ontology/wikiPageID",465843
"http://hu.dbpedia.org/resource/Zsidó_ünnepek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23155256
"http://hu.dbpedia.org/resource/Zsidó_ünnepek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://calendar.zoznam.sk/jewish_calendar-hu.php%3Fly=2019"
"http://hu.dbpedia.org/resource/Zsidó_ünnepek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://naptarak.com/naptarak_zsido_interaktiv"
"http://hu.dbpedia.org/resource/Zsidó_ünnepek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsidó_ünnepek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidóünnepek"
"http://hu.dbpedia.org/resource/Zsidó_ünnepek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsidó_ünnepek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsidó_ünnepek_listája?oldid=23155256&ns=0"
"http://hu.dbpedia.org/resource/Zsidó_ünnepek_listája","http://dbpedia.org/ontology/wikiPageLength",2668
"http://hu.dbpedia.org/resource/Zsidó_ünnepek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsidó_ünnepek_listája"
"http://hu.wikipedia.org/wiki/Zsidó_ünnepek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsidó_ünnepek_listája"
