"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otília","http://www.w3.org/2000/01/rdf-schema#label","Otília"
"http://hu.dbpedia.org/resource/Otília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Otília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Otília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Otília","http://dbpedia.org/ontology/wikiPageID",6243
"http://hu.dbpedia.org/resource/Otília","http://dbpedia.org/ontology/wikiPageRevisionID",21724265
"http://hu.dbpedia.org/resource/Otília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Otília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Otília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otília","http://dbpedia.org/ontology/abstract","Az Otília germán eredetű női név, jelentése birtok, vagyon."
"http://hu.dbpedia.org/resource/Otília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otília?oldid=21724265&ns=0"
"http://hu.dbpedia.org/resource/Otília","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Otília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otília"
"http://hu.dbpedia.org/resource/Odett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otília"
"http://hu.dbpedia.org/resource/Odil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otília"
"http://hu.dbpedia.org/resource/Odília","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otília"
"http://hu.wikipedia.org/wiki/Otília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otília"
