"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lugalkiginedudu","http://www.w3.org/2000/01/rdf-schema#label","Lugalkiginedudu"
"http://hu.dbpedia.org/resource/Lugalkiginedudu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._24._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lugalkiginedudu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._uri_dinasztia"
"http://hu.dbpedia.org/resource/Lugalkiginedudu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._25._században_született_személyek"
"http://hu.dbpedia.org/resource/Lugalkiginedudu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruk_uralkodói"
"http://hu.dbpedia.org/resource/Lugalkiginedudu","http://dbpedia.org/ontology/wikiPageID",437009
"http://hu.dbpedia.org/resource/Lugalkiginedudu","http://dbpedia.org/ontology/wikiPageRevisionID",15653507
"http://hu.dbpedia.org/resource/Lugalkiginedudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lugalkiginedudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Lugalkiginedudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Lugalkiginedudu","http://dbpedia.org/ontology/abstract","Lugalkiginedudu – más névváltozatok szerint Lugalkigisedudu vagy Lugalkinisedudu – i. e. 2410–2390 körül a belháborúktól sújtott Sumerben egyesítette Urt és Urukot. A sumer királylistán a II. uruki dinasztia és az azt követő II. uri dinasztia tagjaként is szerepel, ahogy fia, is. Valójában tehát ez a két dinasztia legalábbis részben azonos. Lugalkiginedudu a Kis királya (lugal) címet is felvette, az ismert név ez az uralkodói név. Entemena, Lagas enszije felirata szerint Lugalkiginedudu Uruk enszije volt, akivel ő „testvérséget” fogadott. Lagas és Umma között ekkor ismét háború folyt a földekért. Korábban a lagasi Éannatum átmenetileg megszerezte már a Sumer feletti hatalmat, de a háború kiújult, és ebben a harcban Uruk és Lagas egymás szövetségesei voltak Umma ellen. Az elsőbbség, a Kis királya cím alapján Uruké lehetett, már Éannatum is csak enszinek nevezte magát uralkodása második felében, ahogy Entemena is."
"http://hu.dbpedia.org/resource/Lugalkiginedudu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lugalkiginedudu?oldid=15653507&ns=0"
"http://hu.dbpedia.org/resource/Lugalkiginedudu","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Lugalkiginedudu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lugalkiginedudu"
"http://hu.wikipedia.org/wiki/Lugalkiginedudu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lugalkiginedudu"
"http://hu.dbpedia.org/resource/Lugalkigisedudu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lugalkiginedudu"
"http://hu.dbpedia.org/resource/Lugalkinisedudu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lugalkiginedudu"
