"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://www.w3.org/2000/01/rdf-schema#label","Radu Gabrea"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_filmrendezők"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://dbpedia.org/ontology/wikiPageID",1441993
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://dbpedia.org/ontology/wikiPageRevisionID",20423924
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinemagia.ro/actori/radu-gabrea-1783/"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://dbpedia.org/ontology/abstract","Radu Gabrea (Bukarest, 1937. június 20. – 2017. február 9.) román filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radu_Gabrea?oldid=20423924&ns=0"
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://dbpedia.org/ontology/wikiPageLength",3692
"http://hu.dbpedia.org/resource/Radu_Gabrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radu_Gabrea"
"http://hu.wikipedia.org/wiki/Radu_Gabrea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radu_Gabrea"
