"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Lebrun","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Paul_Doumer"
"http://hu.dbpedia.org/resource/Albert_Lebrun","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Paul_Doumer"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Paul_Doumer"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Paul_Doumer"
"http://hu.dbpedia.org/resource/Gaston_Doumergue","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Paul_Doumer"
"http://hu.dbpedia.org/resource/Gaston_Doumergue","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Paul_Doumer"
"http://hu.dbpedia.org/resource/Gaston_Doumergue","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Paul_Doumer"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://www.w3.org/2000/01/rdf-schema#label","Paul Doumer"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_elnökei"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pedagógusok"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://dbpedia.org/ontology/wikiPageID",1557603
"http://hu.dbpedia.org/resource/Paul_Doumer","http://dbpedia.org/ontology/wikiPageRevisionID",23595724
"http://hu.dbpedia.org/resource/Paul_Doumer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universalis.fr/encyclopedie/paul-doumer/%7Ctitle=Paul"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elysee.fr/la-presidence/paul-doumer/%7Ctitle=Paul"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://xmlns.com/foaf/0.1/name","(Andorratárshercege)"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://xmlns.com/foaf/0.1/name","Paul Doumer"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gaston_Doumergue"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/halálozásiDátum",1932
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/kép","Paul Doumer.jpg"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/megnevezés","(Andorra társhercege)"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/megnevezés","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/név","Paul Doumer"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/születésiDátum",1857
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aurillac"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Albert_Lebrun"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/állam","Franciaország"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/párt","Radikális Párt"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/terminusKezdete","--12-16"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/terminusKezdete",1931
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/terminusVége",1932
"http://hu.dbpedia.org/resource/Paul_Doumer","http://hu.dbpedia.org/property/terminusVége",1926
"http://hu.dbpedia.org/resource/Paul_Doumer","http://dbpedia.org/ontology/abstract","Paul Doumer (Aurillac, 1857. március 2. – Párizs, 1932. május 6.) francia politikus, újságíró, a Francia-Indokína kormányzója, a Harmadik Francia Köztársaság 13. elnöke."
"http://hu.dbpedia.org/resource/Paul_Doumer","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Gaston_Doumergue"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Albert_Lebrun"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Doumer?oldid=23595724&ns=0"
"http://hu.dbpedia.org/resource/Paul_Doumer","http://dbpedia.org/ontology/wikiPageLength",3508
"http://hu.dbpedia.org/resource/Paul_Doumer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Doumer"
"http://hu.wikipedia.org/wiki/Paul_Doumer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Doumer"
