"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Történeti_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közalapítványok"
"http://hu.dbpedia.org/resource/Közalapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közalapítványok"
"http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közalapítványok"
"http://hu.dbpedia.org/resource/Közép-_és_Kelet-európai_Történelem_és_Társadalom_Kutatásáért_Közalapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közalapítványok"
"http://hu.dbpedia.org/resource/Magyar_Alkotóművészeti_Közalapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közalapítványok"
"http://hu.dbpedia.org/resource/Tempus_Közalapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közalapítványok"
"http://hu.dbpedia.org/resource/Baldácsy-alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közalapítványok"
"http://hu.dbpedia.org/resource/Kategória:Közalapítványok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közalapítványok","http://www.w3.org/2000/01/rdf-schema#label","Közalapítványok"
"http://hu.dbpedia.org/resource/Kategória:Közalapítványok","http://dbpedia.org/ontology/wikiPageID",1121457
"http://hu.dbpedia.org/resource/Kategória:Közalapítványok","http://dbpedia.org/ontology/wikiPageRevisionID",15303672
"http://hu.dbpedia.org/resource/Kategória:Közalapítványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Közalapítványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alapítványok"
"http://hu.dbpedia.org/resource/Kategória:Közalapítványok","http://www.w3.org/2004/02/skos/core#prefLabel","Közalapítványok"
"http://hu.dbpedia.org/resource/Kategória:Közalapítványok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közalapítványok?oldid=15303672&ns=14"
