"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boisseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boisseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boisseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boisseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boisseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boisseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boisseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boisseuil","http://www.w3.org/2000/01/rdf-schema#label","Boisseuil"
"http://hu.dbpedia.org/resource/Boisseuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Vienne_megye_települései"
"http://hu.dbpedia.org/resource/Boisseuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Boisseuil","http://dbpedia.org/ontology/wikiPageID",1281682
"http://hu.dbpedia.org/resource/Boisseuil","http://dbpedia.org/ontology/wikiPageRevisionID",23814092
"http://hu.dbpedia.org/resource/Boisseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Vienne"
"http://hu.dbpedia.org/resource/Boisseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Boisseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Boisseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boisseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Boisseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Boisseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boisseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Boisseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boisseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Boisseuil","http://hu.dbpedia.org/property/kép","Town hall of Boisseuil .jpg"
"http://hu.dbpedia.org/resource/Boisseuil","http://hu.dbpedia.org/property/polgármester","Jean-Louis Nouhaud"
"http://hu.dbpedia.org/resource/Boisseuil","http://dbpedia.org/ontology/abstract","Boisseuil település Franciaországban, Haute-Vienne megyében. Lakosainak száma 2927 fő (2018. január 1.). +/- Boisseuil Feytiat, Eyjeaux, Saint-Hilaire-Bonneval, Saint-Jean-Ligoure és Le Vigen községekkel határos."
"http://hu.dbpedia.org/resource/Boisseuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boisseuil?oldid=23814092&ns=0"
"http://hu.dbpedia.org/resource/Boisseuil","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/Boisseuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boisseuil"
"http://hu.wikipedia.org/wiki/Boisseuil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boisseuil"
