"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tajba","http://www.w3.org/2000/01/rdf-schema#label","Tajba"
"http://hu.dbpedia.org/resource/Tajba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kssw"
"http://hu.dbpedia.org/resource/Tajba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Tajba","http://dbpedia.org/ontology/wikiPageID",31543
"http://hu.dbpedia.org/resource/Tajba","http://dbpedia.org/ontology/wikiPageRevisionID",17142558
"http://hu.dbpedia.org/resource/Tajba","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=48.386556,21.770583&spn=0.05,0.05&t=h&q=48.386556,21.770583"
"http://hu.dbpedia.org/resource/Tajba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tajba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tajba","http://dbpedia.org/ontology/abstract","A Tajba Nemzeti Természeti rezervátum a Bodrogközben, Bodrogszerdahely község határában 27, 36 hektáron elterülő Bodrog-holtág, egy ma már ritka mocsári élővilágnak ad otthont. Rendszeres lakója többek között a mocsári teknős, melyet a veszélyeztetett fajokat összegyűjtő a kihalásra ítélt állatfajok közé sorol."
"http://hu.dbpedia.org/resource/Tajba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tajba?oldid=17142558&ns=0"
"http://hu.dbpedia.org/resource/Tajba","http://dbpedia.org/ontology/wikiPageLength",635
"http://hu.dbpedia.org/resource/Tajba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tajba"
"http://hu.wikipedia.org/wiki/Tajba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tajba"
